Industry,County,Year,Quarter,JobCategory,Gender,Ethnicity,Employees
,,,,Right Now,Male,American Indian or Alaska Native,
,,,,Pathway,Male,American Indian or Alaska Native,
,,,,Opportunity,Male,American Indian or Alaska Native,
,,,,Right Now,Female,American Indian or Alaska Native,
,,,,Pathway,Female,American Indian or Alaska Native,
,,,,Opportunity,Female,American Indian or Alaska Native,
,,,,Right Now,Non-Binary / Non-Conforming,American Indian or Alaska Native,
,,,,Pathway,Non-Binary / Non-Conforming,American Indian or Alaska Native,
,,,,Opportunity,Non-Binary / Non-Conforming,American Indian or Alaska Native,
,,,,Right Now,Do Not Track,American Indian or Alaska Native,
,,,,Pathway,Do Not Track,American Indian or Alaska Native,
,,,,Opportunity,Do Not Track,American Indian or Alaska Native,
,,,,Right Now,Prefer Not To Say,American Indian or Alaska Native,
,,,,Pathway,Prefer Not To Say,American Indian or Alaska Native,
,,,,Opportunity,Prefer Not To Say,American Indian or Alaska Native,
,,,,Right Now,Male,Arab / Middle Eastern,
,,,,Pathway,Male,Arab / Middle Eastern,
,,,,Opportunity,Male,Arab / Middle Eastern,
,,,,Right Now,Female,Arab / Middle Eastern,
,,,,Pathway,Female,Arab / Middle Eastern,
,,,,Opportunity,Female,Arab / Middle Eastern,
,,,,Right Now,Non-Binary / Non-Conforming,Arab / Middle Eastern,
,,,,Pathway,Non-Binary / Non-Conforming,Arab / Middle Eastern,
,,,,Opportunity,Non-Binary / Non-Conforming,Arab / Middle Eastern,
,,,,Right Now,Do Not Track,Arab / Middle Eastern,
,,,,Pathway,Do Not Track,Arab / Middle Eastern,
,,,,Opportunity,Do Not Track,Arab / Middle Eastern,
,,,,Right Now,Prefer Not To Say,Arab / Middle Eastern,
,,,,Pathway,Prefer Not To Say,Arab / Middle Eastern,
,,,,Opportunity,Prefer Not To Say,Arab / Middle Eastern,
,,,,Right Now,Male,Multi-Racial,
,,,,Pathway,Male,Multi-Racial,
,,,,Opportunity,Male,Multi-Racial,
,,,,Right Now,Female,Multi-Racial,
,,,,Pathway,Female,Multi-Racial,
,,,,Opportunity,Female,Multi-Racial,
,,,,Right Now,Non-Binary / Non-Conforming,Multi-Racial,
,,,,Pathway,Non-Binary / Non-Conforming,Multi-Racial,
,,,,Opportunity,Non-Binary / Non-Conforming,Multi-Racial,
,,,,Right Now,Do Not Track,Multi-Racial,
,,,,Pathway,Do Not Track,Multi-Racial,
,,,,Opportunity,Do Not Track,Multi-Racial,
,,,,Right Now,Prefer Not To Say,Multi-Racial,
,,,,Pathway,Prefer Not To Say,Multi-Racial,
,,,,Opportunity,Prefer Not To Say,Multi-Racial,
,,,,Right Now,Male,Other,
,,,,Pathway,Male,Other,
,,,,Opportunity,Male,Other,
,,,,Right Now,Female,Other,
,,,,Pathway,Female,Other,
,,,,Opportunity,Female,Other,
,,,,Right Now,Non-Binary / Non-Conforming,Other,
,,,,Pathway,Non-Binary / Non-Conforming,Other,
,,,,Opportunity,Non-Binary / Non-Conforming,Other,
,,,,Right Now,Do Not Track,Other,
,,,,Pathway,Do Not Track,Other,
,,,,Opportunity,Do Not Track,Other,
,,,,Right Now,Prefer Not To Say,Other,
,,,,Pathway,Prefer Not To Say,Other,
,,,,Opportunity,Prefer Not To Say,Other,
,,,,Right Now,Male,Prefer Not To Say,
,,,,Pathway,Male,Prefer Not To Say,
,,,,Opportunity,Male,Prefer Not To Say,
,,,,Right Now,Female,Prefer Not To Say,
,,,,Pathway,Female,Prefer Not To Say,
,,,,Opportunity,Female,Prefer Not To Say,
,,,,Right Now,Non-Binary / Non-Conforming,Prefer Not To Say,
,,,,Pathway,Non-Binary / Non-Conforming,Prefer Not To Say,
,,,,Opportunity,Non-Binary / Non-Conforming,Prefer Not To Say,
,,,,Right Now,Do Not Track,Prefer Not To Say,
,,,,Pathway,Do Not Track,Prefer Not To Say,
,,,,Opportunity,Do Not Track,Prefer Not To Say,
,,,,Right Now,Prefer Not To Say,Prefer Not To Say,
,,,,Pathway,Prefer Not To Say,Prefer Not To Say,
,,,,Opportunity,Prefer Not To Say,Prefer Not To Say,
